,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Allocated Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
3 "," Value (AUD)
3 ",Weighting (%),,,,
CapitaLand Integrated Commercial Trust,CICT," 1,217 "," $1,164 ",0.00%,,,,
JFE Holdings Inc.,5411, 122 ," $1,163 ",0.00%,,,,
Catalent Inc.,CTLT, 42 ," $1,162 ",0.00%,,,,
Power Assets Holdings Ltd.,6, 326 ," $1,157 ",0.00%,,,,
Smiths Group plc,SMIN, 84 ," $1,155 ",0.00%,,,,
Tenaris SA,TEN, 108 ," $1,153 ",0.00%,,,,
Yamaha Motor Co. Ltd.,7272, 210 ," $1,149 ",0.00%,,,,
T&D Holdings Inc.,8795, 117 ," $1,144 ",0.00%,,,,
Darling Ingredients Inc.,DAR, 37 ," $1,141 ",0.00%,,,,
FMC Corp.,FMC, 29 ," $1,130 ",0.00%,,,,
GFL Environmental Inc.,GFL, 53 ," $1,128 ",0.00%,,,,
Tokyo Electric Power Co. Holdings Inc.,9501, 351 ," $1,128 ",0.00%,,,,
Omron Corp.,6645, 39 ," $1,121 ",0.00%,,,,
Entain plc,ENT, 144 ," $1,121 ",0.00%,,,,
Porsche Automobil Holding SE Preference Shares,PAH3, 36 ," $1,120 ",0.00%,,,,
Renault SA,RNO, 45 ," $1,118 ",0.00%,,,,
Industrivarden AB Class C,INDUC, 56 ," $1,117 ",0.00%,,,,
Swiss Prime Site AG,SPSN, 17 ," $1,117 ",0.00%,,,,
Dropbox Inc. Class A,DBX, 62 ," $1,116 ",0.00%,,,,
Groupe Bruxelles Lambert NV,GBLB, 23 ," $1,115 ",0.00%,,,,
Pearson plc,PSON, 148 ," $1,114 ",0.00%,,,,
Mowi ASA,MOWI, 101 ," $1,109 ",0.00%,,,,
Albertsons Cos. Inc. Class A,ACI, 78 ," $1,106 ",0.00%,,,,
George Weston Ltd.,WN, 14 ," $1,103 ",0.00%,,,,
Bouygues SA,EN, 48 ," $1,101 ",0.00%,,,,
Syensqo SA,SYENS, 17 ," $1,099 ",0.00%,,,,
Keppel Corp. Ltd.,KEP, 334 ," $1,098 ",0.00%,,,,
Mitsubishi Chemical Group Corp.,4188, 292 ," $1,097 ",0.00%,,,,
Osaka Gas Co. Ltd.,9532, 85 ," $1,093 ",0.00%,,,,
Kinross Gold Corp.,K, 292 ," $1,089 ",0.00%,,,,
Isuzu Motors Ltd.,7202, 138 ," $1,087 ",0.00%,,,,
Jazz Pharmaceuticals plc,JAZZ, 14 ," $1,085 ",0.00%,,,,
BILL Holdings Inc.,BILL, 22 ," $1,082 ",0.00%,,,,
Adecco Group AG,ADEN, 36 ," $1,079 ",0.00%,,,,
Stora Enso Oyj,STERV, 126 ," $1,070 ",0.00%,,,,
MINEBEA MITSUMI Inc.,6479, 85 ," $1,068 ",0.00%,,,,
Telenor ASA,TEL, 151 ," $1,065 ",0.00%,,,,
Euronext NV,ENX, 20 ," $1,062 ",0.00%,,,,
Sumitomo Metal Mining Co. Ltd.,5713, 57 ," $1,061 ",0.00%,,,,
M3 Inc.,2413, 103 ," $1,047 ",0.00%,,,,
SEI Investments Co.,SEIC, 27 ," $1,046 ",0.00%,,,,
Toromont Industries Ltd.,TIH, 19 ," $1,045 ",0.00%,,,,
Eiffage SA,FGR, 16 ," $1,044 ",0.00%,,,,
Henkel AG & Co. KGaA,HEN, 24 ," $1,042 ",0.00%,,,,
Hankyu Hanshin Holdings Inc.,9042, 53 ," $1,040 ",0.00%,,,,
Jeronimo Martins SGPS SA,JMT, 67 ," $1,040 ",0.00%,,,,
Nippon Paint Holdings Co. Ltd.,4612, 209 ," $1,038 ",0.00%,,,,
Sartorius Stedim Biotech,DIM, 6 ," $1,030 ",0.00%,,,,
Swatch Group AG (Bearer),UHR, 6 ," $1,030 ",0.00%,,,,
Paramount Global Class B,PARA, 114 ," $1,029 ",0.00%,,,,
Barratt Developments plc,BDEV, 233 ," $1,024 ",0.00%,,,,
Galp Energia SGPS SA,GALP, 113 ," $1,024 ",0.00%,,,,
Indutrade AB,INDT, 64 ," $1,023 ",0.00%,,,,
Baloise Holding AG,BALN, 11 ," $1,022 ",0.00%,,,,
Daito Trust Construction Co. Ltd.,1878, 14 ," $1,022 ",0.00%,,,,
Vivendi SE,VIV, 156 ," $1,020 ",0.00%,,,,
Tryg A/S,TRYG, 77 ," $1,020 ",0.00%,,,,
AGC Inc.,5201, 45 ," $1,018 ",0.00%,,,,
TOPPAN Holdings Inc.,7911, 59 ," $1,017 ",0.00%,,,,
Trend Micro Inc./Japan,4704, 31 ," $1,015 ",0.00%,,,,
Skf Ab,SKFB, 83 ," $1,015 ",0.00%,,,,
Auckland International Airport Ltd.,AIA, 297 ," $1,015 ",0.00%,,,,
Bureau Veritas SA,BVI, 65 ," $1,014 ",0.00%,,,,
Bayerische Motoren Werke AG Preference Shares,BMW3, 17 ," $1,011 ",0.00%,,,,
Singapore Airlines Ltd.,SIA, 331 ," $1,009 ",0.00%,,,,
Bio-Rad Laboratories Inc. Class A,BIO, 5 ," $1,009 ",0.00%,,,,
iA Financial Corp. Inc.,IAG, 24 ," $1,009 ",0.00%,,,,
Wartsila OYJ Abp,WRT1V, 113 ," $1,001 ",0.00%,,,,
SIG Group AG,SIGN, 71 , $996 ,0.00%,,,,
DCC plc,DCC, 22 , $994 ,0.00%,,,,
Accor SA,AC, 42 , $992 ,0.00%,,,,
Descartes Systems Group Inc.,DSG, 19 , $990 ,0.00%,,,,
Sands China Ltd.,1928, 551 , $989 ,0.00%,,,,
Burberry Group plc,BRBY, 89 , $988 ,0.00%,,,,
Kajima Corp.,1812, 96 , $986 ,0.00%,,,,
ASR Nederland NV,ASRNL, 34 , $983 ,0.00%,,,,
Paylocity Holding Corp.,PCTY, 10 , $981 ,0.00%,,,,
J Sainsbury plc,SBRY, 415 , $980 ,0.00%,,,,
Wix.com Ltd.,WIX, 13 , $979 ,0.00%,,,,
Randstad NV,RAND, 25 , $978 ,0.00%,,,,
Epiroc AB Class B,EPIB, 91 , $975 ,0.00%,,,,
TMX Group Ltd.,X, 65 , $974 ,0.00%,,,,
Toray Industries Inc.,3402, 304 , $968 ,0.00%,,,,
Nexon Co. Ltd.,3659, 86 , $965 ,0.00%,,,,
Mediobanca Banca di Credito Finanziario SPA,MB, 127 , $965 ,0.00%,,,,
CAE Inc.,CAE, 72 , $964 ,0.00%,,,,
Jardine Matheson Holdings Ltd.,JM, 38 , $958 ,0.00%,,,,
Rohm Co. Ltd.,6963, 81 , $957 ,0.00%,,,,
Rakuten Group Inc.,4755, 350 , $956 ,0.00%,,,,
U-Haul Holding Co.,UHAL/B, 22 , $953 ,0.00%,,,,
Siemens Energy AG,ENR, 117 , $951 ,0.00%,,,,
GEA Group AG,G1A, 37 , $947 ,0.00%,,,,
Dai Nippon Printing Co. Ltd.,7912, 52 , $944 ,0.00%,,,,
ABN AMRO Bank NV,ABN, 102 , $942 ,0.00%,,,,
Hasbro Inc.,HAS, 30 , $937 ,0.00%,,,,
Banco BPM SPA,BAMI, 289 , $937 ,0.00%,,,,
Tokyu Corp.,9005, 125 , $933 ,0.00%,,,,
Element Fleet Management Corp.,EFN, 93 , $930 ,0.00%,,,,
CCL Industries Inc. Class B,CCL/B, 34 , $929 ,0.00%,,,,
Leonardo SPA,LDO, 92 , $928 ,0.00%,,,,
Taylor Wimpey plc,TW/, 807 , $927 ,0.00%,,,,
Aspen Technology Inc.,AZPN, 7 , $926 ,0.00%,,,,
Nissin Foods Holdings Co. Ltd.,2897, 43 , $926 ,0.00%,,,,
Ageas SA/NV,AGS, 35 , $922 ,0.00%,,,,
Ibiden Co. Ltd.,4062, 27 , $921 ,0.00%,,,,
Land Securities Group plc,LAND, 167 , $919 ,0.00%,,,,
Wise plc Class A,WISE, 134 , $917 ,0.00%,,,,
Nippon Building Fund Inc.,8951, -   , $913 ,0.00%,,,,
Singapore Exchange Ltd.,SGX, 199 , $911 ,0.00%,,,,
M&G plc,MNG, 524 , $911 ,0.00%,,,,
Fortum Oyj,FORTUM, 103 , $909 ,0.00%,,,,
Shimadzu Corp.,7701, 53 , $909 ,0.00%,,,,
Endesa SA,ELE, 73 , $908 ,0.00%,,,,
Redeia Corp. SA,RED, 90 , $906 ,0.00%,,,,
Ono Pharmaceutical Co. Ltd.,4528, 83 , $906 ,0.00%,,,,
LEG Immobilien SE,LEG, 17 , $904 ,0.00%,,,,
Verbund AG,VER, 16 , $904 ,0.00%,,,,
Daifuku Co. Ltd.,6383, 73 , $900 ,0.00%,,,,
Keisei Electric Railway Co. Ltd.,9009, 31 , $899 ,0.00%,,,,
FirstService Corp.,FSV, 9 , $899 ,0.00%,,,,
AIB Group plc,AIBG, 340 , $894 ,0.00%,,,,
Metso Oyj,METSO, 144 , $892 ,0.00%,,,,
MatsukiyoCocokara & Co.,3088, 82 , $891 ,0.00%,,,,
Berkeley Group Holdings plc,BKG, 24 , $890 ,0.00%,,,,
Skanska AB Class B,SKAB, 80 , $889 ,0.00%,,,,
Grab Holdings Ltd.,GRAB, 429 , $886 ,0.00%,,,,
CapitaLand Investment Ltd./Singapore,CLI, 602 , $884 ,0.00%,,,,
Makita Corp.,6586, 52 , $883 ,0.00%,,,,
Getlink SE,GET, 78 , $879 ,0.00%,,,,
Hyatt Hotels Corp. Class A,H, 11 , $879 ,0.00%,,,,
OMV AG,OMV, 33 , $878 ,0.00%,,,,
Israel Discount Bank Ltd. Class A,DSCT, 284 , $876 ,0.00%,,,,
Coca-Cola HBC AG,CCH, 48 , $874 ,0.00%,,,,
Kingfisher plc,KGF, 458 , $871 ,0.00%,,,,
Arkema SA,AKE, 12 , $867 ,0.00%,,,,
AltaGas Ltd.,ALA, 67 , $863 ,0.00%,,,,
Elisa Oyj,ELISA, 30 , $863 ,0.00%,,,,
EDP Renovaveis SA,EDPR, 69 , $861 ,0.00%,,,,
Spark New Zealand Ltd.,SPK, 427 , $859 ,0.00%,,,,
VF Corp.,VFC, 75 , $858 ,0.00%,,,,
Barry Callebaut AG,BARN, 1 , $858 ,0.00%,,,,
Yara International ASA,YAR, 39 , $857 ,0.00%,,,,
Temenos AG,TEMN, 15 , $854 ,0.00%,,,,
S&P500 EMINI FUT  Mar24,0, -   , $853 ,0.00%,,,,
Telia Co. AB,TELIA, 545 , $852 ,0.00%,,,,
Ivanhoe Mines Ltd.,IVN, 143 , $852 ,0.00%,,,,
Puma SE,PUM, 25 , $850 ,0.00%,,,,
Kawasaki Kisen Kaisha Ltd.,9107, 32 , $850 ,0.00%,,,,
Mazda Motor Corp.,7261, 127 , $842 ,0.00%,,,,
Davide Campari-Milano NV,CPR, 120 , $832 ,0.00%,,,,
Delta Air Lines Inc.,DAL, 34 , $831 ,0.00%,,,,
MTR Corp. Ltd.,66, 347 , $825 ,0.00%,,,,
Canadian Tire Corp. Ltd. Class A,CTC/A, 13 , $823 ,0.00%,,,,
Umicore SA,UMI, 49 , $823 ,0.00%,,,,
Gildan Activewear Inc.,GIL, 40 , $821 ,0.00%,,,,
Yakult Honsha Co. Ltd.,2267, 60 , $821 ,0.00%,,,,
Toast Inc. Class A,TOST, 73 , $820 ,0.00%,,,,
Elbit Systems Ltd.,ESLT, 6 , $819 ,0.00%,,,,
DaVita Inc.,DVA, 13 , $816 ,0.00%,,,,
Klepierre SA,LI, 49 , $816 ,0.00%,,,,
Taisei Corp.,1801, 39 , $813 ,0.00%,,,,
Lifco AB Class B,LIFCOB, 54 , $813 ,0.00%,,,,
Schindler Holding AG (Registered),SCHN, 6 , $808 ,0.00%,,,,
Hamamatsu Photonics KK,6965, 32 , $808 ,0.00%,,,,
Persimmon plc,PSN, 74 , $804 ,0.00%,,,,
Poste Italiane SPA,PST, 115 , $802 ,0.00%,,,,
Recordati Industria Chimica e Farmaceutica SPA,REC, 24 , $799 ,0.00%,,,,
Obayashi Corp.,1802, 151 , $799 ,0.00%,,,,
Wharf Real Estate Investment Co. Ltd.,1997, 385 , $798 ,0.00%,,,,
Capcom Co. Ltd.,9697, 40 , $797 ,0.00%,,,,
Volvo AB Class A,VOLVA, 49 , $797 ,0.00%,,,,
EMS-Chemie Holding AG,EMSN, 2 , $793 ,0.00%,,,,
Mizrahi Tefahot Bank Ltd.,MZTF, 33 , $788 ,0.00%,,,,
Gecina SA,GFC,, $788 ,0.00%,,,,
SBI Holdings Inc.,8473, 57 , $784 ,0.00%,,,,
Kesko Oyj Class B,KESKOB, 64 , $783 ,0.00%,,,,
Westlake Corp.,WLK, 9 , $783 ,0.00%,,,,
Scout24 SE,G24, 18 , $780 ,0.00%,,,,
Robinhood Markets Inc. Class A,HOOD, 99 , $776 ,0.00%,,,,
Lundin Mining Corp.,LUN, 154 , $775 ,0.00%,,,,
Ocado Group plc,OCDO, 130 , $771 ,0.00%,,,,
Pan American Silver Corp.,PAAS, 77 , $771 ,0.00%,,,,
Mitsui Chemicals Inc.,4183, 42 , $768 ,0.00%,,,,
Bollore SE,BOL, 200 , $766 ,0.00%,,,,
USD/CAD FWD 20240103,0, -   , $765 ,0.00%,,,,
Kintetsu Group Holdings Co. Ltd.,9041, 39 , $764 ,0.00%,,,,
Fuji Electric Co. Ltd.,6504, 29 , $760 ,0.00%,,,,
Orkla ASA,ORK, 160 , $760 ,0.00%,,,,
Sagax AB Class B,SAGAB, 45 , $759 ,0.00%,,,,
Deutsche Lufthansa AG,LHA, 139 , $759 ,0.00%,,,,
JD Sports Fashion plc,JD/, 585 , $758 ,0.00%,,,,
Yamato Holdings Co. Ltd.,9064, 66 , $752 ,0.00%,,,,
MEIJI Holdings Co. Ltd.,2269, 52 , $751 ,0.00%,,,,
SUMCO Corp.,3436, 82 , $749 ,0.00%,,,,
Zalando SE,ZAL, 51 , $745 ,0.00%,,,,
Warehouses De Pauw CVA,WDP, 38 , $743 ,0.00%,,,,
Japan Real Estate Investment Corp.,8952, -   , $742 ,0.00%,,,,
Swedish Orphan Biovitrum AB,SOBI, 46 , $742 ,0.00%,,,,
Sekisui Chemical Co. Ltd.,4204, 84 , $741 ,0.00%,,,,
Dentsu Group Inc.,4324, 47 , $740 ,0.00%,,,,
Grifols SA,GRF, 71 , $739 ,0.00%,,,,
Konami Group Corp.,9766, 23 , $738 ,0.00%,,,,
Phoenix Group Holdings plc,PHNX, 176 , $736 ,0.00%,,,,
Wilmar International Ltd.,WIL, 443 , $734 ,0.00%,,,,
MEG Energy Corp.,MEG, 67 , $734 ,0.00%,,,,
Saputo Inc.,SAP, 59 , $734 ,0.00%,,,,
Keyera Corp.,KEY, 49 , $730 ,0.00%,,,,
WH Group Ltd.,288," 1,845 ", $730 ,0.00%,,,,
Aisin Corp.,7259, 34 , $728 ,0.00%,,,,
Talanx AG,TLX, 16 , $720 ,0.00%,,,,
Zensho Holdings Co. Ltd.,7550, 22 , $719 ,0.00%,,,,
Nemetschek SE,NEM, 14 , $717 ,0.00%,,,,
Concordia Financial Group Ltd.,7186, 256 , $716 ,0.00%,,,,
Getinge AB,GETIB, 52 , $714 ,0.00%,,,,
Liberty Global Ltd.,LBTYK, 62 , $706 ,0.00%,,,,
JSR Corp.,4185, 40 , $705 ,0.00%,,,,
Japan Metropolitan Fund Invest,8953, 2 , $705 ,0.00%,,,,
AP Moller - Maersk A/S Class A,MAERSKA, 1 , $702 ,0.00%,,,,
Nexi SPA,NEXI, 139 , $698 ,0.00%,,,,
Beijer Ref AB Class B,BEIJB, 85 , $696 ,0.00%,,,,
Nissan Chemical Corp.,4021, 29 , $693 ,0.00%,,,,
Tobu Railway Co. Ltd.,9001, 42 , $690 ,0.00%,,,,
First Quantum Minerals Ltd.,FM, 136 , $686 ,0.00%,,,,
Monday.com Ltd.,MNDY, 6 , $684 ,0.00%,,,,
West Fraser Timber Co. Ltd.,WFG, 13 , $684 ,0.00%,,,,
MISUMI Group Inc.,9962, 65 , $679 ,0.00%,,,,
Onex Corp.,ONEX, 16 , $678 ,0.00%,,,,
Otsuka Corp.,4768, 27 , $676 ,0.00%,,,,
Idemitsu Kosan Co. Ltd.,5019, 202 , $675 ,0.00%,,,,
Tele2 AB,TEL2B, 128 , $671 ,0.00%,,,,
Delivery Hero SE,DHER, 40 , $671 ,0.00%,,,,
Securitas AB Class B,SECUB, 112 , $671 ,0.00%,,,,
Genting Singapore Ltd.,GENS," 1,434 ", $666 ,0.00%,,,,
Singapore Technologies Engineering Ltd.,STE, 368 , $665 ,0.00%,,,,
abrdn plc,ABDN, 477 , $665 ,0.00%,,,,
Parkland Corp.,PKI, 33 , $664 ,0.00%,,,,
Knorr-Bremse AG,KBX, 17 , $663 ,0.00%,,,,
St. James's Place plc,STJ, 124 , $660 ,0.00%,,,,
Liberty Media Corp-Liberty SiriusXM,LSXMK, 37 , $659 ,0.00%,,,,
Fastighets AB Balder Class B,BALDB, 151 , $656 ,0.00%,,,,
Kyowa Kirin Co. Ltd.,4151, 64 , $655 ,0.00%,,,,
Mapletree Logistics Trust,MLT, 809 , $654 ,0.00%,,,,
KDX Realty Investment Corp.,8972, 1 , $652 ,0.00%,,,,
BayCurrent Consulting Inc.,6532, 30 , $651 ,0.00%,,,,
Saab AB Class B,SAABB, 18 , $648 ,0.00%,,,,
TIS Inc.,3626, 48 , $648 ,0.00%,,,,
BioMerieux,BIM, 9 , $646 ,0.00%,,,,
Kobe Bussan Co. Ltd.,3038, 35 , $643 ,0.00%,,,,
Orion Oyj Class B,ORNBV, 24 , $641 ,0.00%,,,,
Helvetia Holding AG,HELN, 8 , $641 ,0.00%,,,,
Mitsubishi HC Capital Inc.,8593, 155 , $638 ,0.00%,,,,
Volkswagen AG,VOW, 8 , $638 ,0.00%,,,,
USD/GBP FWD 20240103,0, -   , $637 ,0.00%,,,,
Carl Zeiss Meditec AG,AFX, 9 , $637 ,0.00%,,,,
Ipsen SA,IPN, 9 , $636 ,0.00%,,,,
Nomura Real Estate Master Fund Inc.,3462, 1 , $635 ,0.00%,,,,
HKT Trust & HKT Ltd.,6823, 867 , $634 ,0.00%,,,,
Meridian Energy Ltd.,MEL, 294 , $631 ,0.00%,,,,
Dassault Aviation SA,AM, 5 , $629 ,0.00%,,,,
Henderson Land Development Co. Ltd.,12, 333 , $629 ,0.00%,,,,
Endeavour Mining plc,EDV, 46 , $627 ,0.00%,,,,
Suntory Beverage & Food Ltd.,2587, 31 , $626 ,0.00%,,,,
Confluent Inc. Class A,CFLT, 43 , $621 ,0.00%,,,,
Nippon Sanso Holdings Corp.,4091, 38 , $621 ,0.00%,,,,
Ricoh Co. Ltd.,7752, 131 , $617 ,0.00%,,,,
Aeroports de Paris SA,ADP, 8 , $616 ,0.00%,,,,
USS Co. Ltd.,4732, 50 , $612 ,0.00%,,,,
Algonquin Power & Utilities Corp.,AQN, 158 , $612 ,0.00%,,,,
Asahi Intecc Co. Ltd.,7747, 49 , $608 ,0.00%,,,,
Southwest Airlines Co.,LUV, 34 , $607 ,0.00%,,,,
Sirius XM Holdings Inc.,SIRI, 181 , $606 ,0.00%,,,,
Alstom SA,ALO, 73 , $605 ,0.00%,,,,
Yokogawa Electric Corp.,6841, 51 , $601 ,0.00%,,,,
Odakyu Electric Railway Co. Ltd.,9007, 64 , $599 ,0.00%,,,,
Northland Power Inc.,NPI, 53 , $595 ,0.00%,,,,
GLP J-Reit,3281, 1 , $592 ,0.00%,,,,
SG Holdings Co. Ltd.,9143, 67 , $591 ,0.00%,,,,
Infrastrutture Wireless Italiane SPA,INW, 76 , $588 ,0.00%,,,,
Amundi SA,AMUN, 14 , $588 ,0.00%,,,,
Demant A/S,DEMANT, 22 , $585 ,0.00%,,,,
Evonik Industries AG,EVK, 47 , $584 ,0.00%,,,,
Worldline SA/France,WLN, 55 , $582 ,0.00%,,,,
Bechtle AG,BC8, 19 , $581 ,0.00%,,,,
L E Lundbergforetagen AB Class B,LUNDB, 17 , $578 ,0.00%,,,,
Rational AG,RAA, 1 , $576 ,0.00%,,,,
D'ieteren Group,DIE, 5 , $573 ,0.00%,,,,
Seiko Epson Corp.,6724, 62 , $572 ,0.00%,,,,
Empire Co. Ltd.,EMP/A, 35 , $565 ,0.00%,,,,
Hoshizaki Corp.,6465, 25 , $561 ,0.00%,,,,
Nippon Prologis REIT Inc.,3283, 1 , $561 ,0.00%,,,,
Kongsberg Gruppen ASA,KOG, 20 , $558 ,0.00%,,,,
Bkw AG,BKW, 5 , $556 ,0.00%,,,,
Holmen AB,HOLMB, 21 , $556 ,0.00%,,,,
Adevinta ASA Class B,ADE, 81 , $552 ,0.00%,,,,
Hongkong Land Holdings Ltd.,HKL, 258 , $551 ,0.00%,,,,
Chiba Bank Ltd.,8331, 124 , $550 ,0.00%,,,,
Sembcorp Industries Ltd.,SCI, 223 , $549 ,0.00%,,,,
Sino Land Co. Ltd.,83, 822 , $547 ,0.00%,,,,
Daiwa House REIT Investment Corp.,8984, 1 , $546 ,0.00%,,,,
Sofina SA,SOF, 4 , $546 ,0.00%,,,,
Avolta AG,AVOL, 23 , $543 ,0.00%,,,,
NIPPON EXPRESS HOLDINGS Inc.,9147, 15 , $540 ,0.00%,,,,
Quebecor Inc. Class B,QBR/B, 37 , $538 ,0.00%,,,,
Lucid Group Inc.,LCID, 207 , $534 ,0.00%,,,,
La Francaise des Jeux SAEM,FDJ, 24 , $533 ,0.00%,,,,
Naturgy Energy Group SA,NTGY, 29 , $530 ,0.00%,,,,
Shimizu Corp.,1803, 130 , $528 ,0.00%,,,,
Salmar ASA,SALM, 15 , $528 ,0.00%,,,,
voestalpine AG,VOE, 27 , $527 ,0.00%,,,,
Investment AB Latour Class B,LATOB, 33 , $527 ,0.00%,,,,
McDonald's Holdings Co. Japan Ltd.,2702, 20 , $526 ,0.00%,,,,
Global-e Online Ltd.,GLBE, 22 , $523 ,0.00%,,,,
Hulic Co. Ltd.,3003, 81 , $522 ,0.00%,,,,
Gjensidige Forsikring ASA,GJF, 46 , $520 ,0.00%,,,,
Enagas SA,ENG, 50 , $520 ,0.00%,,,,
Brookfield Renewable Corp. Class A,BEPC, 29 , $519 ,0.00%,,,,
Shizuoka Bank Ltd.,8355, 100 , $518 ,0.00%,,,,
Azbil Corp.,6845, 25 , $516 ,0.00%,,,,
Banque Cantonale Vaudoise,BCVN, 6 , $513 ,0.00%,,,,
Seatrium Ltd.,STM," 9,353 ", $513 ,0.00%,,,,
Hikma Pharmaceuticals plc,HIK, 37 , $512 ,0.00%,,,,
ICL Group Ltd.,ICL, 163 , $508 ,0.00%,,,,
Sumitomo Chemical Co. Ltd.,4005, 338 , $506 ,0.00%,,,,
Japan Post Insurance Co. Ltd.,7181, 46 , $506 ,0.00%,,,,
TOTO Ltd.,5332, 31 , $503 ,0.00%,,,,
Acciona SA,ANA, 6 , $501 ,0.00%,,,,
ANA Holdings Inc.,9202, 37 , $498 ,0.00%,,,,
CK Infrastructure Holdings Ltd.,1038, 145 , $493 ,0.00%,,,,
Swire Pacific Ltd. Class A,19, 93 , $483 ,0.00%,,,,
Elia Group SA/NV,ELI, 6 , $482 ,0.00%,,,,
Yamaha Corp.,7951, 34 , $475 ,0.00%,,,,
Telecom Italia SPA (Registered),TIT," 2,387 ", $475 ,0.00%,,,,
Tosoh Corp.,4042, 61 , $475 ,0.00%,,,,
Hikari Tsushin Inc.,9435, 5 , $474 ,0.00%,,,,
Brother Industries Ltd.,6448, 48 , $469 ,0.00%,,,,
Hargreaves Lansdown plc,HL/, 82 , $468 ,0.00%,,,,
Hirose Electric Co. Ltd.,6806, 7 , $463 ,0.00%,,,,
Toho Co. Ltd./Tokyo,9602, 22 , $462 ,0.00%,,,,
Budweiser Brewing Co. APAC Ltd.,1876, 401 , $461 ,0.00%,,,,
Schroders plc,SDR, 137 , $460 ,0.00%,,,,
ZOZO Inc.,3092, 33 , $458 ,0.00%,,,,
Swatch Group AG (Registered),UHRN, 14 , $458 ,0.00%,,,,
Oji Holdings Corp.,3861, 193 , $455 ,0.00%,,,,
SEB SA,1769821D, 6 , $454 ,0.00%,,,,
Fox Corp. Class B,FOX, 27 , $453 ,0.00%,,,,
Lotus Bakeries NV,LOTB, -   , $452 ,0.00%,,,,
Square Enix Holdings Co. Ltd.,9684, 21 , $452 ,0.00%,,,,
Wharf Holdings Ltd.,4, 228 , $450 ,0.00%,,,,
Canadian Apartment Properties REIT,CAR-U, 20 , $450 ,0.00%,,,,
Nomura Real Estate Holdings Inc.,3231, 28 , $449 ,0.00%,,,,
Koito Manufacturing Co. Ltd.,7276, 47 , $447 ,0.00%,,,,
Clariant AG,CLN, 49 , $444 ,0.00%,,,,
Futu Holdings Ltd. ADR,FUTU, 13 , $444 ,0.00%,,,,
Canadian Utilities Ltd. Class A,CU, 29 , $433 ,0.00%,,,,
SCSK Corp.,9719, 35 , $421 ,0.00%,,,,
Remy Cointreau SA,RCO, 5 , $420 ,0.00%,,,,
Husqvarna AB,HUSQB, 83 , $418 ,0.00%,,,,
Oci Nv,OCI, 23 , $416 ,0.00%,,,,
Oracle Corp. Japan,4716, 9 , $415 ,0.00%,,,,
Mercury NZ Ltd.,MCY, 160 , $410 ,0.00%,,,,
Mapletree Pan Asia Commercial Trust,MPACT, 554 , $404 ,0.00%,,,,
ESR Cayman Ltd.,1821, 475 , $403 ,0.00%,,,,
Hang Lung Properties Ltd.,101, 461 , $394 ,0.00%,,,,
JDE Peet's NV,JDEP, 24 , $392 ,0.00%,,,,
Hitachi Construction Machinery Co. Ltd.,6305, 24 , $387 ,0.00%,,,,
MonotaRO Co. Ltd.,3064, 57 , $381 ,0.00%,,,,
Japan Airlines Co. Ltd.,9201, 31 , $380 ,0.00%,,,,
HelloFresh SE,HFG, 39 , $378 ,0.00%,,,,
Bachem Holding AG,BANB, 8 , $375 ,0.00%,,,,
EBOS Group Ltd.,EBO, 27 , $370 ,0.00%,,,,
BRP Inc.,DOO, 8 , $369 ,0.00%,,,,
Covivio SA/France,COV, 11 , $365 ,0.00%,,,,
BCE Inc.,BCE, 15 , $364 ,0.00%,,,,
ROCKWOOL A/S Class B,ROCKB, 2 , $363 ,0.00%,,,,
DiaSorin SPA,DIA, 6 , $357 ,0.00%,,,,
Swire Properties Ltd.,1972, 282 , $349 ,0.00%,,,,
Kose Corp.,4922, 8 , $345 ,0.00%,,,,
Air Canada,AC, 39 , $339 ,0.00%,,,,
Open House Group Co. Ltd.,3288, 18 , $336 ,0.00%,,,,
SITC International Holdings Co. Ltd.,1308, 313 , $331 ,0.00%,,,,
New World Development Co. Ltd.,17, 342 , $326 ,0.00%,,,,
Azrieli Group Ltd.,AZRG, 8 , $319 ,0.00%,,,,
IGM Financial Inc.,IGM, 19 , $317 ,0.00%,,,,
RioCan REIT,REI-U, 35 , $304 ,0.00%,,,,
City Developments Ltd.,CIT, 98 , $302 ,0.00%,,,,
Amplifon SPA,AMP, 23 , $300 ,0.00%,,,,
Jardine Cycle & Carriage Ltd.,JCNC, 22 , $299 ,0.00%,,,,
Corp ACCIONA Energias Renovables SA,ANE, 15 , $292 ,0.00%,,,,
UOL Group Ltd.,UOL, 99 , $289 ,0.00%,,,,
Iida Group Holdings Co. Ltd.,3291, 31 , $287 ,0.00%,,,,
Volvo Car AB Class B,VOLCARB, 144 , $285 ,0.00%,,,,
Xinyi Glass Holdings Ltd.,868, 407 , $280 ,0.00%,,,,
Wacker Chemie AG,WCH, 4 , $276 ,0.00%,,,,
EURAZEO - PF -,0, 6 , $270 ,0.00%,,,,
USD/DKK FWD 20240103,0, -   , $265 ,0.00%,,,,
Sharp Corp./Japan,6753, 55 , $243 ,0.00%,,,,
USD/SEK FWD 20240103,0, -   , $229 ,0.00%,,,,
