,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: MySuper,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,
Intertek Group plc,ITRK, 516 ," $17,139 ",0.00%,,,,
Vail Resorts Inc.,MTN, 130 ," $17,123 ",0.00%,,,,
Admiral Group plc,ADM, 816 ," $17,115 ",0.00%,,,,
Fisher & Paykel Healthcare Corp. Ltd.,FPH," 1,868 "," $17,103 ",0.00%,,,,
United Utilities Group plc,UU/," 2,054 "," $16,997 ",0.00%,,,,
Assurant Inc.,AIZ, 165 ," $16,993 ",0.00%,,,,
American Financial Group Inc./OH,AFG, 232 ," $16,964 ",0.00%,,,,
Antofagasta plc,ANTO," 1,291 "," $16,945 ",0.00%,,,,
HEICO Corp.,HEI, 155 ," $16,926 ",0.00%,,,,
Stantec Inc.,STN, 341 ," $16,909 ",0.00%,,,,
Carlyle Group Inc.,CG, 677 ," $16,908 ",0.00%,,,,
Chesapeake Energy Corp.,CHK, 357 ," $16,812 ",0.00%,,,,
BorgWarner Inc.,BWA, 764 ," $16,791 ",0.00%,,,,
Hang Seng Bank Ltd.,11," 2,345 "," $16,759 ",0.00%,,,,
Teleperformance SE,TEP, 188 ," $16,722 ",0.00%,,,,
Eurofins Scientific SE,ERF, 419 ," $16,709 ",0.00%,,,,
Kikkoman Corp.,2801, 445 ," $16,701 ",0.00%,,,,
TELUS Corp.,0," 1,521 "," $16,687 ",0.00%,,,,
Fresenius Medical Care AG,FME, 648 ," $16,660 ",0.00%,,,,
Boliden AB,BOL, 870 ," $16,625 ",0.00%,,,,
Chubu Electric Power Co. Inc.,9502," 2,095 "," $16,580 ",0.00%,,,,
Unibail-Rodamco-Westfield,URW, 365 ," $16,578 ",0.00%,,,,
Campbell Soup Co.,CPB, 624 ," $16,522 ",0.00%,,,,
Celsius Holdings Inc.,CELH, 494 ," $16,507 ",0.00%,,,,
Erie Indemnity Co. Class A,ERIE, 80 ," $16,466 ",0.00%,,,,
Fox Corp. Class A,FOXA, 906 ," $16,461 ",0.00%,,,,
Auto Trader Group plc,AUTO," 2,917 "," $16,440 ",0.00%,,,,
Sumitomo Realty & Development Co. Ltd.,8830, 896 ," $16,331 ",0.00%,,,,
Lear Corp.,LEA, 189 ," $16,286 ",0.00%,,,,
CapitaLand Ascendas REIT,CLAR," 11,518 "," $16,212 ",0.00%,,,,
CapitaLand Integrated Commercial Trust,CICT," 16,876 "," $16,150 ",0.00%,,,,
JFE Holdings Inc.,5411," 1,697 "," $16,137 ",0.00%,,,,
Catalent Inc.,CTLT, 585 ," $16,118 ",0.00%,,,,
Power Assets Holdings Ltd.,6," 4,519 "," $16,048 ",0.00%,,,,
Smiths Group plc,SMIN," 1,163 "," $16,022 ",0.00%,,,,
Tenaris SA,TEN," 1,501 "," $16,000 ",0.00%,,,,
Yamaha Motor Co. Ltd.,7272," 2,912 "," $15,941 ",0.00%,,,,
T&D Holdings Inc.,8795," 1,629 "," $15,864 ",0.00%,,,,
Darling Ingredients Inc.,DAR, 518 ," $15,833 ",0.00%,,,,
FMC Corp.,FMC, 406 ," $15,673 ",0.00%,,,,
GFL Environmental Inc.,GFL, 736 ," $15,653 ",0.00%,,,,
Tokyo Electric Power Co. Holdings Inc.,9501," 4,873 "," $15,645 ",0.00%,,,,
Omron Corp.,6645, 543 ," $15,552 ",0.00%,,,,
Entain plc,ENT," 2,001 "," $15,542 ",0.00%,,,,
Porsche Automobil Holding SE Preference Shares,PAH3, 495 ," $15,529 ",0.00%,,,,
Renault SA,RNO, 621 ," $15,504 ",0.00%,,,,
Industrivarden AB Class C,INDUC, 776 ," $15,498 ",0.00%,,,,
Swiss Prime Site AG,SPSN, 237 ," $15,488 ",0.00%,,,,
Dropbox Inc. Class A,DBX, 857 ," $15,477 ",0.00%,,,,
Groupe Bruxelles Lambert NV,GBLB, 320 ," $15,471 ",0.00%,,,,
Pearson plc,PSON," 2,051 "," $15,449 ",0.00%,,,,
Mowi ASA,MOWI," 1,400 "," $15,376 ",0.00%,,,,
Albertsons Cos. Inc. Class A,ACI," 1,088 "," $15,344 ",0.00%,,,,
George Weston Ltd.,WN, 201 ," $15,297 ",0.00%,,,,
Bouygues SA,EN, 661 ," $15,276 ",0.00%,,,,
Syensqo SA,SYENS, 239 ," $15,250 ",0.00%,,,,
Keppel Corp. Ltd.,KEP," 4,639 "," $15,236 ",0.00%,,,,
Mitsubishi Chemical Group Corp.,4188," 4,052 "," $15,217 ",0.00%,,,,
Osaka Gas Co. Ltd.,9532," 1,184 "," $15,158 ",0.00%,,,,
Kinross Gold Corp.,K," 4,051 "," $15,099 ",0.00%,,,,
Isuzu Motors Ltd.,7202," 1,911 "," $15,085 ",0.00%,,,,
Jazz Pharmaceuticals plc,JAZZ, 200 ," $15,052 ",0.00%,,,,
BILL Holdings Inc.,BILL, 300 ," $15,010 ",0.00%,,,,
Adecco Group AG,ADEN, 499 ," $14,971 ",0.00%,,,,
Stora Enso Oyj,STERV," 1,750 "," $14,839 ",0.00%,,,,
MINEBEA MITSUMI Inc.,6479," 1,176 "," $14,814 ",0.00%,,,,
Telenor ASA,TEL," 2,099 "," $14,768 ",0.00%,,,,
Euronext NV,ENX, 277 ," $14,733 ",0.00%,,,,
Sumitomo Metal Mining Co. Ltd.,5713, 798 ," $14,723 ",0.00%,,,,
M3 Inc.,2413," 1,432 "," $14,528 ",0.00%,,,,
SEI Investments Co.,SEIC, 373 ," $14,513 ",0.00%,,,,
Toromont Industries Ltd.,TIH, 268 ," $14,490 ",0.00%,,,,
Eiffage SA,FGR, 221 ," $14,484 ",0.00%,,,,
Henkel AG & Co. KGaA,HEN, 328 ," $14,455 ",0.00%,,,,
Hankyu Hanshin Holdings Inc.,9042, 739 ," $14,431 ",0.00%,,,,
Jeronimo Martins SGPS SA,JMT, 924 ," $14,426 ",0.00%,,,,
Nippon Paint Holdings Co. Ltd.,4612," 2,904 "," $14,392 ",0.00%,,,,
Sartorius Stedim Biotech,DIM, 88 ," $14,292 ",0.00%,,,,
Swatch Group AG (Bearer),UHR, 85 ," $14,284 ",0.00%,,,,
Paramount Global Class B,PARA," 1,575 "," $14,271 ",0.00%,,,,
Barratt Developments plc,BDEV," 3,232 "," $14,205 ",0.00%,,,,
Galp Energia SGPS SA,GALP," 1,572 "," $14,201 ",0.00%,,,,
Indutrade AB,INDT, 891 ," $14,186 ",0.00%,,,,
Baloise Holding AG,BALN, 147 ," $14,174 ",0.00%,,,,
Daito Trust Construction Co. Ltd.,1878, 199 ," $14,170 ",0.00%,,,,
Vivendi SE,VIV," 2,160 "," $14,154 ",0.00%,,,,
Tryg A/S,TRYG," 1,061 "," $14,151 ",0.00%,,,,
AGC Inc.,5201, 621 ," $14,117 ",0.00%,,,,
TOPPAN Holdings Inc.,7911, 824 ," $14,108 ",0.00%,,,,
Trend Micro Inc./Japan,4704, 429 ," $14,083 ",0.00%,,,,
Skf Ab,SKFB," 1,151 "," $14,081 ",0.00%,,,,
Auckland International Airport Ltd.,AIA," 4,122 "," $14,073 ",0.00%,,,,
Bureau Veritas SA,BVI, 909 ," $14,066 ",0.00%,,,,
Bayerische Motoren Werke AG Preference Shares,BMW3, 230 ," $14,028 ",0.00%,,,,
Singapore Airlines Ltd.,SIA," 4,593 "," $13,997 ",0.00%,,,,
Bio-Rad Laboratories Inc. Class A,BIO, 71 ," $13,996 ",0.00%,,,,
iA Financial Corp. Inc.,IAG, 333 ," $13,989 ",0.00%,,,,
Wartsila OYJ Abp,WRT1V," 1,563 "," $13,888 ",0.00%,,,,
SIG Group AG,SIGN, 980 ," $13,810 ",0.00%,,,,
DCC plc,DCC, 305 ," $13,783 ",0.00%,,,,
Accor SA,AC, 588 ," $13,754 ",0.00%,,,,
Descartes Systems Group Inc.,DSG, 266 ," $13,728 ",0.00%,,,,
Sands China Ltd.,1928," 7,648 "," $13,713 ",0.00%,,,,
Burberry Group plc,BRBY," 1,239 "," $13,701 ",0.00%,,,,
Kajima Corp.,1812," 1,336 "," $13,682 ",0.00%,,,,
ASR Nederland NV,ASRNL, 472 ," $13,638 ",0.00%,,,,
Paylocity Holding Corp.,PCTY, 134 ," $13,602 ",0.00%,,,,
J Sainsbury plc,SBRY," 5,750 "," $13,594 ",0.00%,,,,
Wix.com Ltd.,WIX, 180 ," $13,574 ",0.00%,,,,
Randstad NV,RAND, 353 ," $13,561 ",0.00%,,,,
Epiroc AB Class B,EPIB," 1,261 "," $13,529 ",0.00%,,,,
TMX Group Ltd.,X, 908 ," $13,512 ",0.00%,,,,
Toray Industries Inc.,3402," 4,212 "," $13,424 ",0.00%,,,,
Nexon Co. Ltd.,3659," 1,198 "," $13,384 ",0.00%,,,,
Mediobanca Banca di Credito Finanziario SPA,MB," 1,764 "," $13,381 ",0.00%,,,,
CAE Inc.,CAE," 1,005 "," $13,365 ",0.00%,,,,
Jardine Matheson Holdings Ltd.,JM, 526 ," $13,291 ",0.00%,,,,
Rohm Co. Ltd.,6963," 1,130 "," $13,276 ",0.00%,,,,
Rakuten Group Inc.,4755," 4,857 "," $13,260 ",0.00%,,,,
U-Haul Holding Co.,UHAL/B, 306 ," $13,223 ",0.00%,,,,
Siemens Energy AG,ENR," 1,624 "," $13,189 ",0.00%,,,,
GEA Group AG,G1A, 515 ," $13,130 ",0.00%,,,,
Dai Nippon Printing Co. Ltd.,7912, 723 ," $13,097 ",0.00%,,,,
ABN AMRO Bank NV,ABN," 1,420 "," $13,068 ",0.00%,,,,
Hasbro Inc.,HAS, 415 ," $12,999 ",0.00%,,,,
Banco BPM SPA,BAMI," 4,015 "," $12,997 ",0.00%,,,,
Tokyu Corp.,9005," 1,730 "," $12,941 ",0.00%,,,,
Element Fleet Management Corp.,EFN," 1,287 "," $12,897 ",0.00%,,,,
CCL Industries Inc. Class B,CCL/B, 465 ," $12,883 ",0.00%,,,,
Leonardo SPA,LDO," 1,273 "," $12,870 ",0.00%,,,,
Taylor Wimpey plc,TW/," 11,188 "," $12,852 ",0.00%,,,,
Aspen Technology Inc.,AZPN, 95 ," $12,847 ",0.00%,,,,
Nissin Foods Holdings Co. Ltd.,2897, 600 ," $12,845 ",0.00%,,,,
Ageas SA/NV,AGS, 480 ," $12,790 ",0.00%,,,,
Ibiden Co. Ltd.,4062, 377 ," $12,775 ",0.00%,,,,
Land Securities Group plc,LAND," 2,314 "," $12,742 ",0.00%,,,,
Wise plc Class A,WISE," 1,863 "," $12,720 ",0.00%,,,,
Nippon Building Fund Inc.,8951, 5 ," $12,664 ",0.00%,,,,
Singapore Exchange Ltd.,SGX," 2,766 "," $12,633 ",0.00%,,,,
M&G plc,MNG," 7,270 "," $12,631 ",0.00%,,,,
Fortum Oyj,FORTUM," 1,427 "," $12,614 ",0.00%,,,,
Shimadzu Corp.,7701, 736 ," $12,612 ",0.00%,,,,
Endesa SA,ELE," 1,008 "," $12,599 ",0.00%,,,,
Redeia Corp. SA,RED," 1,244 "," $12,568 ",0.00%,,,,
Ono Pharmaceutical Co. Ltd.,4528," 1,149 "," $12,567 ",0.00%,,,,
LEG Immobilien SE,LEG, 234 ," $12,546 ",0.00%,,,,
Verbund AG,VER, 220 ," $12,544 ",0.00%,,,,
Daifuku Co. Ltd.,6383," 1,007 "," $12,480 ",0.00%,,,,
Keisei Electric Railway Co. Ltd.,9009, 431 ," $12,474 ",0.00%,,,,
FirstService Corp.,FSV, 125 ," $12,469 ",0.00%,,,,
AIB Group plc,AIBG," 4,720 "," $12,397 ",0.00%,,,,
Metso Oyj,METSO," 1,994 "," $12,377 ",0.00%,,,,
MatsukiyoCocokara & Co.,3088," 1,138 "," $12,355 ",0.00%,,,,
Berkeley Group Holdings plc,BKG, 337 ," $12,346 ",0.00%,,,,
Skanska AB Class B,SKAB," 1,112 "," $12,334 ",0.00%,,,,
Grab Holdings Ltd.,GRAB," 5,955 "," $12,297 ",0.00%,,,,
CapitaLand Investment Ltd./Singapore,CLI," 8,355 "," $12,264 ",0.00%,,,,
Makita Corp.,6586, 724 ," $12,243 ",0.00%,,,,
Getlink SE,GET," 1,088 "," $12,197 ",0.00%,,,,
Hyatt Hotels Corp. Class A,H, 153 ," $12,190 ",0.00%,,,,
OMV AG,OMV, 452 ," $12,172 ",0.00%,,,,
Israel Discount Bank Ltd. Class A,DSCT," 3,943 "," $12,146 ",0.00%,,,,
Coca-Cola HBC AG,CCH, 673 ," $12,120 ",0.00%,,,,
Kingfisher plc,KGF," 6,355 "," $12,078 ",0.00%,,,,
Arkema SA,AKE, 172 ," $12,025 ",0.00%,,,,
AltaGas Ltd.,ALA, 925 ," $11,970 ",0.00%,,,,
Elisa Oyj,ELISA, 423 ," $11,968 ",0.00%,,,,
EDP Renovaveis SA,EDPR, 953 ," $11,947 ",0.00%,,,,
Spark New Zealand Ltd.,SPK," 5,928 "," $11,914 ",0.00%,,,,
VF Corp.,VFC," 1,033 "," $11,905 ",0.00%,,,,
Barry Callebaut AG,BARN, 12 ," $11,900 ",0.00%,,,,
Yara International ASA,YAR, 545 ," $11,883 ",0.00%,,,,
Temenos AG,TEMN, 208 ," $11,843 ",0.00%,,,,
S&P500 EMINI FUT  Mar24,0, 5 ," $11,835 ",0.00%,,,,
Telia Co. AB,TELIA," 7,558 "," $11,825 ",0.00%,,,,
Ivanhoe Mines Ltd.,IVN," 1,978 "," $11,814 ",0.00%,,,,
Puma SE,PUM, 345 ," $11,795 ",0.00%,,,,
Kawasaki Kisen Kaisha Ltd.,9107, 449 ," $11,789 ",0.00%,,,,
Mazda Motor Corp.,7261," 1,763 "," $11,673 ",0.00%,,,,
Davide Campari-Milano NV,CPR," 1,668 "," $11,540 ",0.00%,,,,
Delta Air Lines Inc.,DAL, 467 ," $11,531 ",0.00%,,,,
MTR Corp. Ltd.,66," 4,814 "," $11,446 ",0.00%,,,,
Canadian Tire Corp. Ltd. Class A,CTC/A, 175 ," $11,412 ",0.00%,,,,
Umicore SA,UMI, 677 ," $11,412 ",0.00%,,,,
Gildan Activewear Inc.,GIL, 559 ," $11,393 ",0.00%,,,,
Yakult Honsha Co. Ltd.,2267, 827 ," $11,383 ",0.00%,,,,
Toast Inc. Class A,TOST," 1,016 "," $11,368 ",0.00%,,,,
Elbit Systems Ltd.,ESLT, 87 ," $11,355 ",0.00%,,,,
DaVita Inc.,DVA, 177 ," $11,322 ",0.00%,,,,
Klepierre SA,LI, 677 ," $11,312 ",0.00%,,,,
Taisei Corp.,1801, 538 ," $11,277 ",0.00%,,,,
Lifco AB Class B,LIFCOB, 750 ," $11,273 ",0.00%,,,,
Schindler Holding AG (Registered),SCHN, 77 ," $11,211 ",0.00%,,,,
Hamamatsu Photonics KK,6965, 445 ," $11,205 ",0.00%,,,,
Persimmon plc,PSN," 1,029 "," $11,157 ",0.00%,,,,
Poste Italiane SPA,PST," 1,599 "," $11,118 ",0.00%,,,,
Recordati Industria Chimica e Farmaceutica SPA,REC, 336 ," $11,083 ",0.00%,,,,
Obayashi Corp.,1802," 2,089 "," $11,079 ",0.00%,,,,
Wharf Real Estate Investment Co. Ltd.,1997," 5,341 "," $11,066 ",0.00%,,,,
Capcom Co. Ltd.,9697, 558 ," $11,055 ",0.00%,,,,
Volvo AB Class A,VOLVA, 681 ," $11,050 ",0.00%,,,,
EMS-Chemie Holding AG,EMSN, 22 ," $10,997 ",0.00%,,,,
Mizrahi Tefahot Bank Ltd.,MZTF, 459 ," $10,931 ",0.00%,,,,
Gecina SA,GFC,," $10,931 ",0.00%,,,,
SBI Holdings Inc.,8473, 789 ," $10,879 ",0.00%,,,,
Kesko Oyj Class B,KESKOB, 895 ," $10,856 ",0.00%,,,,
Westlake Corp.,WLK, 127 ," $10,855 ",0.00%,,,,
Scout24 SE,G24, 249 ," $10,821 ",0.00%,,,,
Robinhood Markets Inc. Class A,HOOD," 1,379 "," $10,764 ",0.00%,,,,
Lundin Mining Corp.,LUN," 2,134 "," $10,750 ",0.00%,,,,
Ocado Group plc,OCDO," 1,806 "," $10,701 ",0.00%,,,,
Pan American Silver Corp.,PAAS," 1,063 "," $10,692 ",0.00%,,,,
Mitsui Chemicals Inc.,4183, 586 ," $10,650 ",0.00%,,,,
Bollore SE,BOL," 2,777 "," $10,628 ",0.00%,,,,
USD/CAD FWD 20240103,0, -   ," $10,613 ",0.00%,,,,
Kintetsu Group Holdings Co. Ltd.,9041, 545 ," $10,591 ",0.00%,,,,
Fuji Electric Co. Ltd.,6504, 400 ," $10,541 ",0.00%,,,,
Orkla ASA,ORK," 2,215 "," $10,540 ",0.00%,,,,
Sagax AB Class B,SAGAB, 625 ," $10,530 ",0.00%,,,,
Deutsche Lufthansa AG,LHA," 1,932 "," $10,526 ",0.00%,,,,
JD Sports Fashion plc,JD/," 8,109 "," $10,513 ",0.00%,,,,
Yamato Holdings Co. Ltd.,9064, 921 ," $10,429 ",0.00%,,,,
MEIJI Holdings Co. Ltd.,2269, 715 ," $10,411 ",0.00%,,,,
SUMCO Corp.,3436," 1,131 "," $10,393 ",0.00%,,,,
Zalando SE,ZAL, 711 ," $10,337 ",0.00%,,,,
Warehouses De Pauw CVA,WDP, 534 ," $10,302 ",0.00%,,,,
Japan Real Estate Investment Corp.,8952, 4 ," $10,293 ",0.00%,,,,
Swedish Orphan Biovitrum AB,SOBI, 634 ," $10,289 ",0.00%,,,,
Sekisui Chemical Co. Ltd.,4204," 1,164 "," $10,280 ",0.00%,,,,
Dentsu Group Inc.,4324, 652 ," $10,265 ",0.00%,,,,
Grifols SA,GRF, 980 ," $10,252 ",0.00%,,,,
Konami Group Corp.,9766, 319 ," $10,237 ",0.00%,,,,
Phoenix Group Holdings plc,PHNX," 2,442 "," $10,211 ",0.00%,,,,
Wilmar International Ltd.,WIL," 6,141 "," $10,184 ",0.00%,,,,
MEG Energy Corp.,MEG, 925 ," $10,180 ",0.00%,,,,
Saputo Inc.,SAP, 816 ," $10,177 ",0.00%,,,,
Keyera Corp.,KEY, 681 ," $10,132 ",0.00%,,,,
WH Group Ltd.,288," 25,586 "," $10,120 ",0.00%,,,,
Aisin Corp.,7259, 471 ," $10,094 ",0.00%,,,,
Talanx AG,TLX, 228 ," $9,987 ",0.00%,,,,
Zensho Holdings Co. Ltd.,7550, 311 ," $9,976 ",0.00%,,,,
Nemetschek SE,NEM, 188 ," $9,943 ",0.00%,,,,
Concordia Financial Group Ltd.,7186," 3,544 "," $9,931 ",0.00%,,,,
Getinge AB,GETIB, 726 ," $9,904 ",0.00%,,,,
Liberty Global Ltd.,LBTYK, 857 ," $9,791 ",0.00%,,,,
JSR Corp.,4185, 560 ," $9,779 ",0.00%,,,,
Japan Metropolitan Fund Invest,8953, 22 ," $9,775 ",0.00%,,,,
AP Moller - Maersk A/S Class A,MAERSKA, 9 ," $9,744 ",0.00%,,,,
Nexi SPA,NEXI," 1,932 "," $9,683 ",0.00%,,,,
Beijer Ref AB Class B,BEIJB," 1,176 "," $9,650 ",0.00%,,,,
Nissan Chemical Corp.,4021, 402 ," $9,608 ",0.00%,,,,
Tobu Railway Co. Ltd.,9001, 581 ," $9,567 ",0.00%,,,,
First Quantum Minerals Ltd.,FM," 1,886 "," $9,509 ",0.00%,,,,
Monday.com Ltd.,MNDY, 83 ," $9,492 ",0.00%,,,,
West Fraser Timber Co. Ltd.,WFG, 180 ," $9,488 ",0.00%,,,,
MISUMI Group Inc.,9962, 907 ," $9,421 ",0.00%,,,,
Onex Corp.,ONEX, 218 ," $9,402 ",0.00%,,,,
Otsuka Corp.,4768, 371 ," $9,375 ",0.00%,,,,
Idemitsu Kosan Co. Ltd.,5019," 2,806 "," $9,362 ",0.00%,,,,
Tele2 AB,TEL2B," 1,769 "," $9,309 ",0.00%,,,,
Delivery Hero SE,DHER, 550 ," $9,307 ",0.00%,,,,
Securitas AB Class B,SECUB," 1,552 "," $9,303 ",0.00%,,,,
Genting Singapore Ltd.,GENS," 19,897 "," $9,244 ",0.00%,,,,
Singapore Technologies Engineering Ltd.,STE," 5,107 "," $9,229 ",0.00%,,,,
abrdn plc,ABDN," 6,610 "," $9,224 ",0.00%,,,,
Parkland Corp.,PKI, 464 ," $9,212 ",0.00%,,,,
Knorr-Bremse AG,KBX, 231 ," $9,199 ",0.00%,,,,
St. James's Place plc,STJ," 1,713 "," $9,152 ",0.00%,,,,
Liberty Media Corp-Liberty SiriusXM,LSXMK, 518 ," $9,145 ",0.00%,,,,
Fastighets AB Balder Class B,BALDB," 2,093 "," $9,100 ",0.00%,,,,
Kyowa Kirin Co. Ltd.,4151, 882 ," $9,085 ",0.00%,,,,
Mapletree Logistics Trust,MLT," 11,224 "," $9,073 ",0.00%,,,,
KDX Realty Investment Corp.,8972, 13 ," $9,048 ",0.00%,,,,
BayCurrent Consulting Inc.,6532, 420 ," $9,033 ",0.00%,,,,
Saab AB Class B,SAABB, 243 ," $8,995 ",0.00%,,,,
TIS Inc.,3626, 665 ," $8,990 ",0.00%,,,,
BioMerieux,BIM, 131 ," $8,967 ",0.00%,,,,
Kobe Bussan Co. Ltd.,3038, 492 ," $8,923 ",0.00%,,,,
Orion Oyj Class B,ORNBV, 335 ," $8,897 ",0.00%,,,,
Helvetia Holding AG,HELN, 105 ," $8,897 ",0.00%,,,,
Mitsubishi HC Capital Inc.,8593," 2,151 "," $8,853 ",0.00%,,,,
Volkswagen AG,VOW, 110 ," $8,845 ",0.00%,,,,
USD/GBP FWD 20240103,0, -   ," $8,835 ",0.00%,,,,
Carl Zeiss Meditec AG,AFX, 131 ," $8,829 ",0.00%,,,,
Ipsen SA,IPN, 121 ," $8,826 ",0.00%,,,,
Nomura Real Estate Master Fund Inc.,3462, 12 ," $8,802 ",0.00%,,,,
HKT Trust & HKT Ltd.,6823," 12,025 "," $8,795 ",0.00%,,,,
Meridian Energy Ltd.,MEL," 4,073 "," $8,754 ",0.00%,,,,
Dassault Aviation SA,AM, 72 ," $8,724 ",0.00%,,,,
Henderson Land Development Co. Ltd.,12," 4,620 "," $8,721 ",0.00%,,,,
Endeavour Mining plc,EDV, 634 ," $8,699 ",0.00%,,,,
Suntory Beverage & Food Ltd.,2587, 429 ," $8,689 ",0.00%,,,,
Confluent Inc. Class A,CFLT, 600 ," $8,615 ",0.00%,,,,
Nippon Sanso Holdings Corp.,4091, 525 ," $8,611 ",0.00%,,,,
Ricoh Co. Ltd.,7752," 1,817 "," $8,554 ",0.00%,,,,
Aeroports de Paris SA,ADP, 108 ," $8,538 ",0.00%,,,,
USS Co. Ltd.,4732, 689 ," $8,492 ",0.00%,,,,
Algonquin Power & Utilities Corp.,AQN," 2,185 "," $8,492 ",0.00%,,,,
Asahi Intecc Co. Ltd.,7747, 676 ," $8,432 ",0.00%,,,,
Southwest Airlines Co.,LUV, 476 ," $8,415 ",0.00%,,,,
Sirius XM Holdings Inc.,SIRI," 2,507 "," $8,404 ",0.00%,,,,
Alstom SA,ALO," 1,017 "," $8,387 ",0.00%,,,,
Yokogawa Electric Corp.,6841, 713 ," $8,337 ",0.00%,,,,
Odakyu Electric Railway Co. Ltd.,9007, 889 ," $8,309 ",0.00%,,,,
Northland Power Inc.,NPI, 738 ," $8,250 ",0.00%,,,,
GLP J-Reit,3281, 13 ," $8,208 ",0.00%,,,,
SG Holdings Co. Ltd.,9143, 932 ," $8,198 ",0.00%,,,,
Infrastrutture Wireless Italiane SPA,INW," 1,051 "," $8,151 ",0.00%,,,,
Amundi SA,AMUN, 196 ," $8,150 ",0.00%,,,,
Demant A/S,DEMANT, 302 ," $8,112 ",0.00%,,,,
Evonik Industries AG,EVK, 647 ," $8,104 ",0.00%,,,,
Worldline SA/France,WLN, 761 ," $8,077 ",0.00%,,,,
Bechtle AG,BC8, 262 ," $8,056 ",0.00%,,,,
L E Lundbergforetagen AB Class B,LUNDB, 241 ," $8,014 ",0.00%,,,,
Rational AG,RAA, 17 ," $7,994 ",0.00%,,,,
D'ieteren Group,DIE, 67 ," $7,954 ",0.00%,,,,
Seiko Epson Corp.,6724, 865 ," $7,935 ",0.00%,,,,
Empire Co. Ltd.,EMP/A, 480 ," $7,833 ",0.00%,,,,
Hoshizaki Corp.,6465, 348 ," $7,787 ",0.00%,,,,
Nippon Prologis REIT Inc.,3283, 7 ," $7,784 ",0.00%,,,,
Kongsberg Gruppen ASA,KOG, 276 ," $7,742 ",0.00%,,,,
Bkw AG,BKW, 71 ," $7,715 ",0.00%,,,,
Holmen AB,HOLMB, 298 ," $7,707 ",0.00%,,,,
Adevinta ASA Class B,ADE," 1,129 "," $7,655 ",0.00%,,,,
Hongkong Land Holdings Ltd.,HKL," 3,583 "," $7,642 ",0.00%,,,,
Chiba Bank Ltd.,8331," 1,723 "," $7,625 ",0.00%,,,,
Sembcorp Industries Ltd.,SCI," 3,086 "," $7,612 ",0.00%,,,,
Sino Land Co. Ltd.,83," 11,397 "," $7,593 ",0.00%,,,,
Daiwa House REIT Investment Corp.,8984, 7 ," $7,577 ",0.00%,,,,
Sofina SA,SOF, 50 ," $7,567 ",0.00%,,,,
Avolta AG,AVOL, 313 ," $7,533 ",0.00%,,,,
NIPPON EXPRESS HOLDINGS Inc.,9147, 215 ," $7,489 ",0.00%,,,,
Quebecor Inc. Class B,QBR/B, 509 ," $7,461 ",0.00%,,,,
Lucid Group Inc.,LCID," 2,872 "," $7,409 ",0.00%,,,,
La Francaise des Jeux SAEM,FDJ, 332 ," $7,394 ",0.00%,,,,
Naturgy Energy Group SA,NTGY, 402 ," $7,358 ",0.00%,,,,
Shimizu Corp.,1803," 1,798 "," $7,319 ",0.00%,,,,
Salmar ASA,SALM, 214 ," $7,317 ",0.00%,,,,
voestalpine AG,VOE, 378 ," $7,315 ",0.00%,,,,
Investment AB Latour Class B,LATOB, 458 ," $7,304 ",0.00%,,,,
McDonald's Holdings Co. Japan Ltd.,2702, 274 ," $7,290 ",0.00%,,,,
Global-e Online Ltd.,GLBE, 299 ," $7,260 ",0.00%,,,,
Hulic Co. Ltd.,3003," 1,127 "," $7,234 ",0.00%,,,,
Gjensidige Forsikring ASA,GJF, 637 ," $7,215 ",0.00%,,,,
Enagas SA,ENG, 698 ," $7,214 ",0.00%,,,,
Brookfield Renewable Corp. Class A,BEPC, 406 ," $7,202 ",0.00%,,,,
Shizuoka Bank Ltd.,8355," 1,382 "," $7,182 ",0.00%,,,,
Azbil Corp.,6845, 353 ," $7,151 ",0.00%,,,,
Banque Cantonale Vaudoise,BCVN, 90 ," $7,118 ",0.00%,,,,
Seatrium Ltd.,STM," 129,739 "," $7,112 ",0.00%,,,,
Hikma Pharmaceuticals plc,HIK, 508 ," $7,101 ",0.00%,,,,
ICL Group Ltd.,ICL," 2,263 "," $7,049 ",0.00%,,,,
Sumitomo Chemical Co. Ltd.,4005," 4,694 "," $7,019 ",0.00%,,,,
Japan Post Insurance Co. Ltd.,7181, 644 ," $7,017 ",0.00%,,,,
TOTO Ltd.,5332, 432 ," $6,980 ",0.00%,,,,
Acciona SA,ANA, 77 ," $6,953 ",0.00%,,,,
ANA Holdings Inc.,9202, 520 ," $6,914 ",0.00%,,,,
CK Infrastructure Holdings Ltd.,1038," 2,017 "," $6,838 ",0.00%,,,,
Swire Pacific Ltd. Class A,19," 1,291 "," $6,699 ",0.00%,,,,
Elia Group SA/NV,ELI, 88 ," $6,690 ",0.00%,,,,
Yamaha Corp.,7951, 466 ," $6,595 ",0.00%,,,,
Telecom Italia SPA (Registered),TIT," 33,106 "," $6,593 ",0.00%,,,,
Tosoh Corp.,4042, 841 ," $6,585 ",0.00%,,,,
Hikari Tsushin Inc.,9435, 64 ," $6,569 ",0.00%,,,,
