,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,
Paylocity Holding Corp.,PCTY, 1 , $119 ,0.00%,,,,
J Sainsbury plc,SBRY, 50 , $119 ,0.00%,,,,
Wix.com Ltd.,WIX, 2 , $119 ,0.00%,,,,
Randstad NV,RAND, 3 , $119 ,0.00%,,,,
Epiroc AB Class B,EPIB, 11 , $118 ,0.00%,,,,
TMX Group Ltd.,X, 8 , $118 ,0.00%,,,,
Toray Industries Inc.,3402, 37 , $118 ,0.00%,,,,
Nexon Co. Ltd.,3659, 10 , $117 ,0.00%,,,,
Mediobanca Banca di Credito Finanziario SPA,MB, 15 , $117 ,0.00%,,,,
CAE Inc.,CAE, 9 , $117 ,0.00%,,,,
Jardine Matheson Holdings Ltd.,JM, 5 , $116 ,0.00%,,,,
Rohm Co. Ltd.,6963, 10 , $116 ,0.00%,,,,
Rakuten Group Inc.,4755, 43 , $116 ,0.00%,,,,
U-Haul Holding Co.,UHAL/B, 3 , $116 ,0.00%,,,,
Siemens Energy AG,ENR, 14 , $115 ,0.00%,,,,
GEA Group AG,G1A, 5 , $115 ,0.00%,,,,
Dai Nippon Printing Co. Ltd.,7912, 6 , $115 ,0.00%,,,,
ABN AMRO Bank NV,ABN, 12 , $114 ,0.00%,,,,
Hasbro Inc.,HAS, 4 , $114 ,0.00%,,,,
Banco BPM SPA,BAMI, 35 , $114 ,0.00%,,,,
Tokyu Corp.,9005, 15 , $113 ,0.00%,,,,
Element Fleet Management Corp.,EFN, 11 , $113 ,0.00%,,,,
CCL Industries Inc. Class B,CCL/B, 4 , $113 ,0.00%,,,,
Leonardo SPA,LDO, 11 , $113 ,0.00%,,,,
Taylor Wimpey plc,TW/, 98 , $113 ,0.00%,,,,
Aspen Technology Inc.,AZPN, 1 , $112 ,0.00%,,,,
Nissin Foods Holdings Co. Ltd.,2897, 5 , $112 ,0.00%,,,,
Ageas SA/NV,AGS, 4 , $112 ,0.00%,,,,
Ibiden Co. Ltd.,4062, 3 , $112 ,0.00%,,,,
Land Securities Group plc,LAND, 20 , $112 ,0.00%,,,,
Wise plc Class A,WISE, 16 , $111 ,0.00%,,,,
Nippon Building Fund Inc.,8951, -   , $111 ,0.00%,,,,
Singapore Exchange Ltd.,SGX, 24 , $111 ,0.00%,,,,
M&G plc,MNG, 64 , $111 ,0.00%,,,,
Fortum Oyj,FORTUM, 12 , $110 ,0.00%,,,,
Shimadzu Corp.,7701, 6 , $110 ,0.00%,,,,
Endesa SA,ELE, 9 , $110 ,0.00%,,,,
Redeia Corp. SA,RED, 11 , $110 ,0.00%,,,,
Ono Pharmaceutical Co. Ltd.,4528, 10 , $110 ,0.00%,,,,
LEG Immobilien SE,LEG, 2 , $110 ,0.00%,,,,
Verbund AG,VER, 2 , $110 ,0.00%,,,,
Daifuku Co. Ltd.,6383, 9 , $109 ,0.00%,,,,
Keisei Electric Railway Co. Ltd.,9009, 4 , $109 ,0.00%,,,,
FirstService Corp.,FSV, 1 , $109 ,0.00%,,,,
AIB Group plc,AIBG, 41 , $109 ,0.00%,,,,
Metso Oyj,METSO, 17 , $108 ,0.00%,,,,
MatsukiyoCocokara & Co.,3088, 10 , $108 ,0.00%,,,,
Berkeley Group Holdings plc,BKG, 3 , $108 ,0.00%,,,,
Skanska AB Class B,SKAB, 10 , $108 ,0.00%,,,,
Grab Holdings Ltd.,GRAB, 52 , $108 ,0.00%,,,,
CapitaLand Investment Ltd./Singapore,CLI, 73 , $107 ,0.00%,,,,
Makita Corp.,6586, 6 , $107 ,0.00%,,,,
Getlink SE,GET, 10 , $107 ,0.00%,,,,
Hyatt Hotels Corp. Class A,H, 1 , $107 ,0.00%,,,,
OMV AG,OMV, 4 , $107 ,0.00%,,,,
Israel Discount Bank Ltd. Class A,DSCT, 35 , $106 ,0.00%,,,,
Coca-Cola HBC AG,CCH, 6 , $106 ,0.00%,,,,
Kingfisher plc,KGF, 56 , $106 ,0.00%,,,,
Arkema SA,AKE, 2 , $105 ,0.00%,,,,
AltaGas Ltd.,ALA, 8 , $105 ,0.00%,,,,
Elisa Oyj,ELISA, 4 , $105 ,0.00%,,,,
EDP Renovaveis SA,EDPR, 8 , $105 ,0.00%,,,,
Spark New Zealand Ltd.,SPK, 52 , $104 ,0.00%,,,,
VF Corp.,VFC, 9 , $104 ,0.00%,,,,
Barry Callebaut AG,BARN, -   , $104 ,0.00%,,,,
Yara International ASA,YAR, 5 , $104 ,0.00%,,,,
Temenos AG,TEMN, 2 , $104 ,0.00%,,,,
S&P500 EMINI FUT  Mar24,0, -   , $104 ,0.00%,,,,
Telia Co. AB,TELIA, 66 , $104 ,0.00%,,,,
Ivanhoe Mines Ltd.,IVN, 17 , $103 ,0.00%,,,,
Puma SE,PUM, 3 , $103 ,0.00%,,,,
Kawasaki Kisen Kaisha Ltd.,9107, 4 , $103 ,0.00%,,,,
Mazda Motor Corp.,7261, 15 , $102 ,0.00%,,,,
Davide Campari-Milano NV,CPR, 15 , $101 ,0.00%,,,,
Delta Air Lines Inc.,DAL, 4 , $101 ,0.00%,,,,
MTR Corp. Ltd.,66, 42 , $100 ,0.00%,,,,
Canadian Tire Corp. Ltd. Class A,CTC/A, 2 , $100 ,0.00%,,,,
Umicore SA,UMI, 6 , $100 ,0.00%,,,,
Gildan Activewear Inc.,GIL, 5 , $100 ,0.00%,,,,
Yakult Honsha Co. Ltd.,2267, 7 , $100 ,0.00%,,,,
Toast Inc. Class A,TOST, 9 , $100 ,0.00%,,,,
Elbit Systems Ltd.,ESLT, 1 , $99 ,0.00%,,,,
DaVita Inc.,DVA, 2 , $99 ,0.00%,,,,
Klepierre SA,LI, 6 , $99 ,0.00%,,,,
Taisei Corp.,1801, 5 , $99 ,0.00%,,,,
Lifco AB Class B,LIFCOB, 7 , $99 ,0.00%,,,,
Schindler Holding AG (Registered),SCHN, 1 , $98 ,0.00%,,,,
Hamamatsu Photonics KK,6965, 4 , $98 ,0.00%,,,,
Persimmon plc,PSN, 9 , $98 ,0.00%,,,,
Poste Italiane SPA,PST, 14 , $97 ,0.00%,,,,
Recordati Industria Chimica e Farmaceutica SPA,REC, 3 , $97 ,0.00%,,,,
Obayashi Corp.,1802, 18 , $97 ,0.00%,,,,
Wharf Real Estate Investment Co. Ltd.,1997, 47 , $97 ,0.00%,,,,
Capcom Co. Ltd.,9697, 5 , $97 ,0.00%,,,,
Volvo AB Class A,VOLVA, 6 , $97 ,0.00%,,,,
EMS-Chemie Holding AG,EMSN, -   , $96 ,0.00%,,,,
Mizrahi Tefahot Bank Ltd.,MZTF, 4 , $96 ,0.00%,,,,
Gecina SA,GFC,, $96 ,0.00%,,,,
SBI Holdings Inc.,8473, 7 , $95 ,0.00%,,,,
Kesko Oyj Class B,KESKOB, 8 , $95 ,0.00%,,,,
Westlake Corp.,WLK, 1 , $95 ,0.00%,,,,
Scout24 SE,G24, 2 , $95 ,0.00%,,,,
Robinhood Markets Inc. Class A,HOOD, 12 , $94 ,0.00%,,,,
Lundin Mining Corp.,LUN, 19 , $94 ,0.00%,,,,
Ocado Group plc,OCDO, 16 , $94 ,0.00%,,,,
Pan American Silver Corp.,PAAS, 9 , $94 ,0.00%,,,,
Mitsui Chemicals Inc.,4183, 5 , $93 ,0.00%,,,,
Bollore SE,BOL, 24 , $93 ,0.00%,,,,
USD/CAD FWD 20240103,0, -   , $93 ,0.00%,,,,
Kintetsu Group Holdings Co. Ltd.,9041, 5 , $93 ,0.00%,,,,
Fuji Electric Co. Ltd.,6504, 3 , $92 ,0.00%,,,,
Orkla ASA,ORK, 19 , $92 ,0.00%,,,,
Sagax AB Class B,SAGAB, 5 , $92 ,0.00%,,,,
Deutsche Lufthansa AG,LHA, 17 , $92 ,0.00%,,,,
JD Sports Fashion plc,JD/, 71 , $92 ,0.00%,,,,
Yamato Holdings Co. Ltd.,9064, 8 , $91 ,0.00%,,,,
MEIJI Holdings Co. Ltd.,2269, 6 , $91 ,0.00%,,,,
SUMCO Corp.,3436, 10 , $91 ,0.00%,,,,
Zalando SE,ZAL, 6 , $91 ,0.00%,,,,
Warehouses De Pauw CVA,WDP, 5 , $90 ,0.00%,,,,
Japan Real Estate Investment Corp.,8952, -   , $90 ,0.00%,,,,
Swedish Orphan Biovitrum AB,SOBI, 6 , $90 ,0.00%,,,,
Sekisui Chemical Co. Ltd.,4204, 10 , $90 ,0.00%,,,,
Dentsu Group Inc.,4324, 6 , $90 ,0.00%,,,,
Grifols SA,GRF, 9 , $90 ,0.00%,,,,
Konami Group Corp.,9766, 3 , $90 ,0.00%,,,,
Phoenix Group Holdings plc,PHNX, 21 , $89 ,0.00%,,,,
Wilmar International Ltd.,WIL, 54 , $89 ,0.00%,,,,
MEG Energy Corp.,MEG, 8 , $89 ,0.00%,,,,
Saputo Inc.,SAP, 7 , $89 ,0.00%,,,,
Keyera Corp.,KEY, 6 , $89 ,0.00%,,,,
WH Group Ltd.,288, 224 , $89 ,0.00%,,,,
Aisin Corp.,7259, 4 , $88 ,0.00%,,,,
Talanx AG,TLX, 2 , $87 ,0.00%,,,,
Zensho Holdings Co. Ltd.,7550, 3 , $87 ,0.00%,,,,
Nemetschek SE,NEM, 2 , $87 ,0.00%,,,,
Concordia Financial Group Ltd.,7186, 31 , $87 ,0.00%,,,,
Getinge AB,GETIB, 6 , $87 ,0.00%,,,,
Liberty Global Ltd.,LBTYK, 8 , $86 ,0.00%,,,,
JSR Corp.,4185, 5 , $86 ,0.00%,,,,
Japan Metropolitan Fund Invest,8953, -   , $86 ,0.00%,,,,
AP Moller - Maersk A/S Class A,MAERSKA, -   , $85 ,0.00%,,,,
Nexi SPA,NEXI, 17 , $85 ,0.00%,,,,
Beijer Ref AB Class B,BEIJB, 10 , $84 ,0.00%,,,,
Nissan Chemical Corp.,4021, 4 , $84 ,0.00%,,,,
Tobu Railway Co. Ltd.,9001, 5 , $84 ,0.00%,,,,
First Quantum Minerals Ltd.,FM, 17 , $83 ,0.00%,,,,
Monday.com Ltd.,MNDY, 1 , $83 ,0.00%,,,,
West Fraser Timber Co. Ltd.,WFG, 2 , $83 ,0.00%,,,,
MISUMI Group Inc.,9962, 8 , $82 ,0.00%,,,,
Onex Corp.,ONEX, 2 , $82 ,0.00%,,,,
Otsuka Corp.,4768, 3 , $82 ,0.00%,,,,
Idemitsu Kosan Co. Ltd.,5019, 25 , $82 ,0.00%,,,,
Tele2 AB,TEL2B, 15 , $82 ,0.00%,,,,
Delivery Hero SE,DHER, 5 , $81 ,0.00%,,,,
Securitas AB Class B,SECUB, 14 , $81 ,0.00%,,,,
Genting Singapore Ltd.,GENS, 174 , $81 ,0.00%,,,,
Singapore Technologies Engineering Ltd.,STE, 45 , $81 ,0.00%,,,,
abrdn plc,ABDN, 58 , $81 ,0.00%,,,,
Parkland Corp.,PKI, 4 , $81 ,0.00%,,,,
Knorr-Bremse AG,KBX, 2 , $81 ,0.00%,,,,
St. James's Place plc,STJ, 15 , $80 ,0.00%,,,,
Liberty Media Corp-Liberty SiriusXM,LSXMK, 5 , $80 ,0.00%,,,,
Fastighets AB Balder Class B,BALDB, 18 , $80 ,0.00%,,,,
Kyowa Kirin Co. Ltd.,4151, 8 , $80 ,0.00%,,,,
Mapletree Logistics Trust,MLT, 98 , $79 ,0.00%,,,,
KDX Realty Investment Corp.,8972, -   , $79 ,0.00%,,,,
BayCurrent Consulting Inc.,6532, 4 , $79 ,0.00%,,,,
Saab AB Class B,SAABB, 2 , $79 ,0.00%,,,,
TIS Inc.,3626, 6 , $79 ,0.00%,,,,
BioMerieux,BIM, 1 , $79 ,0.00%,,,,
Kobe Bussan Co. Ltd.,3038, 4 , $78 ,0.00%,,,,
Orion Oyj Class B,ORNBV, 3 , $78 ,0.00%,,,,
Helvetia Holding AG,HELN, 1 , $78 ,0.00%,,,,
Mitsubishi HC Capital Inc.,8593, 19 , $78 ,0.00%,,,,
Volkswagen AG,VOW, 1 , $77 ,0.00%,,,,
USD/GBP FWD 20240103,0, -   , $77 ,0.00%,,,,
Carl Zeiss Meditec AG,AFX, 1 , $77 ,0.00%,,,,
Ipsen SA,IPN, 1 , $77 ,0.00%,,,,
Nomura Real Estate Master Fund Inc.,3462, -   , $77 ,0.00%,,,,
HKT Trust & HKT Ltd.,6823, 105 , $77 ,0.00%,,,,
Meridian Energy Ltd.,MEL, 36 , $77 ,0.00%,,,,
Dassault Aviation SA,AM, 1 , $76 ,0.00%,,,,
Henderson Land Development Co. Ltd.,12, 40 , $76 ,0.00%,,,,
Endeavour Mining plc,EDV, 6 , $76 ,0.00%,,,,
Suntory Beverage & Food Ltd.,2587, 4 , $76 ,0.00%,,,,
Confluent Inc. Class A,CFLT, 5 , $75 ,0.00%,,,,
Nippon Sanso Holdings Corp.,4091, 5 , $75 ,0.00%,,,,
Ricoh Co. Ltd.,7752, 16 , $75 ,0.00%,,,,
Aeroports de Paris SA,ADP, 1 , $75 ,0.00%,,,,
USS Co. Ltd.,4732, 6 , $74 ,0.00%,,,,
Algonquin Power & Utilities Corp.,AQN, 19 , $74 ,0.00%,,,,
Asahi Intecc Co. Ltd.,7747, 6 , $74 ,0.00%,,,,
Southwest Airlines Co.,LUV, 4 , $74 ,0.00%,,,,
Sirius XM Holdings Inc.,SIRI, 22 , $74 ,0.00%,,,,
Alstom SA,ALO, 9 , $73 ,0.00%,,,,
Yokogawa Electric Corp.,6841, 6 , $73 ,0.00%,,,,
Odakyu Electric Railway Co. Ltd.,9007, 8 , $73 ,0.00%,,,,
Northland Power Inc.,NPI, 6 , $72 ,0.00%,,,,
GLP J-Reit,3281, -   , $72 ,0.00%,,,,
SG Holdings Co. Ltd.,9143, 8 , $72 ,0.00%,,,,
Infrastrutture Wireless Italiane SPA,INW, 9 , $71 ,0.00%,,,,
Amundi SA,AMUN, 2 , $71 ,0.00%,,,,
Demant A/S,DEMANT, 3 , $71 ,0.00%,,,,
Evonik Industries AG,EVK, 6 , $71 ,0.00%,,,,
Worldline SA/France,WLN, 7 , $71 ,0.00%,,,,
Bechtle AG,BC8, 2 , $71 ,0.00%,,,,
L E Lundbergforetagen AB Class B,LUNDB, 2 , $70 ,0.00%,,,,
Rational AG,RAA, -   , $70 ,0.00%,,,,
D'ieteren Group,DIE, 1 , $70 ,0.00%,,,,
Seiko Epson Corp.,6724, 8 , $69 ,0.00%,,,,
Empire Co. Ltd.,EMP/A, 4 , $69 ,0.00%,,,,
Hoshizaki Corp.,6465, 3 , $68 ,0.00%,,,,
Nippon Prologis REIT Inc.,3283, -   , $68 ,0.00%,,,,
Kongsberg Gruppen ASA,KOG, 2 , $68 ,0.00%,,,,
Bkw AG,BKW, 1 , $68 ,0.00%,,,,
Holmen AB,HOLMB, 3 , $67 ,0.00%,,,,
Adevinta ASA Class B,ADE, 10 , $67 ,0.00%,,,,
Hongkong Land Holdings Ltd.,HKL, 31 , $67 ,0.00%,,,,
Chiba Bank Ltd.,8331, 15 , $67 ,0.00%,,,,
Sembcorp Industries Ltd.,SCI, 27 , $67 ,0.00%,,,,
Sino Land Co. Ltd.,83, 100 , $66 ,0.00%,,,,
Daiwa House REIT Investment Corp.,8984, -   , $66 ,0.00%,,,,
Sofina SA,SOF, -   , $66 ,0.00%,,,,
Avolta AG,AVOL, 3 , $66 ,0.00%,,,,
NIPPON EXPRESS HOLDINGS Inc.,9147, 2 , $66 ,0.00%,,,,
Quebecor Inc. Class B,QBR/B, 4 , $65 ,0.00%,,,,
Lucid Group Inc.,LCID, 25 , $65 ,0.00%,,,,
La Francaise des Jeux SAEM,FDJ, 3 , $65 ,0.00%,,,,
Naturgy Energy Group SA,NTGY, 4 , $64 ,0.00%,,,,
Shimizu Corp.,1803, 16 , $64 ,0.00%,,,,
Salmar ASA,SALM, 2 , $64 ,0.00%,,,,
voestalpine AG,VOE, 3 , $64 ,0.00%,,,,
Investment AB Latour Class B,LATOB, 4 , $64 ,0.00%,,,,
McDonald's Holdings Co. Japan Ltd.,2702, 2 , $64 ,0.00%,,,,
Global-e Online Ltd.,GLBE, 3 , $64 ,0.00%,,,,
Hulic Co. Ltd.,3003, 10 , $63 ,0.00%,,,,
Gjensidige Forsikring ASA,GJF, 6 , $63 ,0.00%,,,,
Enagas SA,ENG, 6 , $63 ,0.00%,,,,
Brookfield Renewable Corp. Class A,BEPC, 4 , $63 ,0.00%,,,,
Shizuoka Bank Ltd.,8355, 12 , $63 ,0.00%,,,,
Azbil Corp.,6845, 3 , $63 ,0.00%,,,,
Banque Cantonale Vaudoise,BCVN, 1 , $62 ,0.00%,,,,
Seatrium Ltd.,STM," 1,136 ", $62 ,0.00%,,,,
Hikma Pharmaceuticals plc,HIK, 4 , $62 ,0.00%,,,,
ICL Group Ltd.,ICL, 20 , $62 ,0.00%,,,,
Sumitomo Chemical Co. Ltd.,4005, 41 , $61 ,0.00%,,,,
Japan Post Insurance Co. Ltd.,7181, 6 , $61 ,0.00%,,,,
TOTO Ltd.,5332, 4 , $61 ,0.00%,,,,
Acciona SA,ANA, 1 , $61 ,0.00%,,,,
ANA Holdings Inc.,9202, 5 , $61 ,0.00%,,,,
CK Infrastructure Holdings Ltd.,1038, 18 , $60 ,0.00%,,,,
Swire Pacific Ltd. Class A,19, 11 , $59 ,0.00%,,,,
Elia Group SA/NV,ELI, 1 , $59 ,0.00%,,,,
Yamaha Corp.,7951, 4 , $58 ,0.00%,,,,
Telecom Italia SPA (Registered),TIT, 290 , $58 ,0.00%,,,,
Tosoh Corp.,4042, 7 , $58 ,0.00%,,,,
Hikari Tsushin Inc.,9435, 1 , $58 ,0.00%,,,,
Brother Industries Ltd.,6448, 6 , $57 ,0.00%,,,,
Hargreaves Lansdown plc,HL/, 10 , $57 ,0.00%,,,,
Hirose Electric Co. Ltd.,6806, 1 , $56 ,0.00%,,,,
Toho Co. Ltd./Tokyo,9602, 3 , $56 ,0.00%,,,,
Budweiser Brewing Co. APAC Ltd.,1876, 49 , $56 ,0.00%,,,,
Schroders plc,SDR, 17 , $56 ,0.00%,,,,
ZOZO Inc.,3092, 4 , $56 ,0.00%,,,,
Swatch Group AG (Registered),UHRN, 2 , $56 ,0.00%,,,,
Oji Holdings Corp.,3861, 23 , $55 ,0.00%,,,,
SEB SA,1769821D, 1 , $55 ,0.00%,,,,
Fox Corp. Class B,FOX, 3 , $55 ,0.00%,,,,
Lotus Bakeries NV,LOTB, -   , $55 ,0.00%,,,,
Square Enix Holdings Co. Ltd.,9684, 2 , $55 ,0.00%,,,,
Wharf Holdings Ltd.,4, 28 , $55 ,0.00%,,,,
Canadian Apartment Properties REIT,CAR-U, 2 , $55 ,0.00%,,,,
Nomura Real Estate Holdings Inc.,3231, 3 , $54 ,0.00%,,,,
Koito Manufacturing Co. Ltd.,7276, 6 , $54 ,0.00%,,,,
Clariant AG,CLN, 6 , $54 ,0.00%,,,,
Futu Holdings Ltd. ADR,FUTU, 2 , $54 ,0.00%,,,,
Canadian Utilities Ltd. Class A,CU, 4 , $53 ,0.00%,,,,
SCSK Corp.,9719, 4 , $51 ,0.00%,,,,
Remy Cointreau SA,RCO, 1 , $51 ,0.00%,,,,
Husqvarna AB,HUSQB, 10 , $51 ,0.00%,,,,
Oci Nv,OCI, 3 , $51 ,0.00%,,,,
Oracle Corp. Japan,4716, 1 , $50 ,0.00%,,,,
Mercury NZ Ltd.,MCY, 19 , $50 ,0.00%,,,,
Mapletree Pan Asia Commercial Trust,MPACT, 67 , $49 ,0.00%,,,,
ESR Cayman Ltd.,1821, 58 , $49 ,0.00%,,,,
Hang Lung Properties Ltd.,101, 56 , $48 ,0.00%,,,,
JDE Peet's NV,JDEP, 3 , $48 ,0.00%,,,,
Hitachi Construction Machinery Co. Ltd.,6305, 3 , $47 ,0.00%,,,,
MonotaRO Co. Ltd.,3064, 7 , $46 ,0.00%,,,,
Japan Airlines Co. Ltd.,9201, 4 , $46 ,0.00%,,,,
HelloFresh SE,HFG, 5 , $46 ,0.00%,,,,
Bachem Holding AG,BANB, 1 , $46 ,0.00%,,,,
EBOS Group Ltd.,EBO, 3 , $45 ,0.00%,,,,
BRP Inc.,DOO, 1 , $45 ,0.00%,,,,
Covivio SA/France,COV, 1 , $44 ,0.00%,,,,
BCE Inc.,BCE, 2 , $44 ,0.00%,,,,
ROCKWOOL A/S Class B,ROCKB, -   , $44 ,0.00%,,,,
DiaSorin SPA,DIA, 1 , $43 ,0.00%,,,,
Swire Properties Ltd.,1972, 34 , $42 ,0.00%,,,,
Kose Corp.,4922, 1 , $42 ,0.00%,,,,
Air Canada,AC, 5 , $41 ,0.00%,,,,
Open House Group Co. Ltd.,3288, 2 , $41 ,0.00%,,,,
SITC International Holdings Co. Ltd.,1308, 38 , $40 ,0.00%,,,,
New World Development Co. Ltd.,17, 42 , $40 ,0.00%,,,,
Azrieli Group Ltd.,AZRG, 1 , $39 ,0.00%,,,,
IGM Financial Inc.,IGM, 2 , $38 ,0.00%,,,,
RioCan REIT,REI-U, 4 , $37 ,0.00%,,,,
City Developments Ltd.,CIT, 12 , $37 ,0.00%,,,,
Amplifon SPA,AMP, 3 , $36 ,0.00%,,,,
Jardine Cycle & Carriage Ltd.,JCNC, 3 , $36 ,0.00%,,,,
Corp ACCIONA Energias Renovables SA,ANE, 2 , $35 ,0.00%,,,,
UOL Group Ltd.,UOL, 12 , $35 ,0.00%,,,,
Iida Group Holdings Co. Ltd.,3291, 4 , $35 ,0.00%,,,,
Volvo Car AB Class B,VOLCARB, 17 , $35 ,0.00%,,,,
Xinyi Glass Holdings Ltd.,868, 49 , $34 ,0.00%,,,,
Wacker Chemie AG,WCH, -   , $33 ,0.00%,,,,
EURAZEO - PF -,0, 1 , $33 ,0.00%,,,,
USD/DKK FWD 20240103,0, -   , $32 ,0.00%,,,,
Sharp Corp./Japan,6753, 7 , $29 ,0.00%,,,,
USD/SEK FWD 20240103,0, -   , $28 ,0.00%,,,,
Koei Tecmo Holdings Co. Ltd.,3635, 3 , $24 ,0.00%,,,,
Industrivarden AB Class A,INDUA, 1 , $21 ,0.00%,,,,
Eurazeo SE,RF, -   , $14 ,0.00%,,,,
S&P/TSX 60 IX FUT Mar24,0, -   , $6 ,0.00%,,,,
FTSE 100 IDX FUT  Mar24,0,, $5 ,0.00%,,,,
TOPIX INDX FUTR   Mar24,0, -   , $4 ,0.00%,,,,
LOCALIZA RENT A CAR SA RT 02/05/2024,BNGB8K3, 1 , $4 ,0.00%,,,,
SEVERSTAL PAO,B0561N2, 72 , $-   ,0.00%,,,,
USD/SGD FWD 20240103,0, -   , $-   ,0.00%,,,,
USD/HKD FWD 20240103,0, -   , $-   ,0.00%,,,,
Constellation Software Inc./Canada Warrants,2299955D, 1 , $-   ,0.00%,,,,
USD/NOK FWD 20240103,0, -   , $-   ,0.00%,,,,
SWISS MKT IX FUTR Mar24,0, -   ,-$0 ,0.00%,,,,
EURO STOXX 50     Mar24,0, -   ,-$3 ,0.00%,,,,
,,,"  $1,451,023  ",18.35%,,,,
